Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),,,12916641.61,11679372.94
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0011/2018/480/23,Convenio AFA-araba,3959.7,3959.7
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0023/2018/480/04,Compensación educativa,157352.0,155941.5
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0001/2018/480/64,Convenio Korrika,3465.0,3465.0
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0011/2018/480/18,Asociación mujeres voluntarias acogida personas 3ªedad,1400.0,1400.0
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0023/2018/480/24,Convenio con casas regionales,44200.0,44200.0
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0023/2018/480/19,Convenio AMPA Errekabarri,55000.0,53160.26
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0023/2018/480/10,Subv. programas vacacionales y extraescolares AMPAS,126000.0,50399.99
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0023/2018/480/11,Convenio Denon Eskola,30000.0,30000.0
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0023/2018/480/12,Convenio federación FAPACNE,5862.0,5862.0
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0011/2018/480/21,Asoc.padres niños oncohematológicos,5599.2,5599.2
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0011/2018/480/27,Convenio asoc.ASAJER-videojuegos,29300.0,29300.0
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0011/2018/480/25,Conv Asoc. acabe-anorexia y bulimia,16450.0,16450.0
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0011/2018/480/29,Conv asoc Adela,5650.0,5650.0
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0001/2018/480/03,Subvenciones cursos euskera a euskaltegi,99000.0,99000.0
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0001/2018/480/02,Becas y bolsas de estudio al personal,60000.0,22651.46
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0001/2018/480/01,Subvenciones a particulares para estudios de euskera,150000.0,126872.37
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0001/2018/480/05,Subvención plan general uso del euskera,121800.0,109947.6
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0009/2018/480/02,Becas y bolsas de estudio al personal,24475.0,21891.29
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0001/2018/480/44,Convenio GEU,77175.0,77175.0
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0001/2018/480/48,Convenio asociación Tinko,10500.0,10500.0
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0023/2018/480/01,Subvenciones AMPAS actividades vacacionales,54000.0,51247.94
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0011/2018/480/59,Convenio asociación ASAFIMA,23760.0,23760.0
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0009/2018/480/01,Subvención al comité,14925.0,11212.61
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0011/2018/480/36,Convenio AVAIM,11780.0,11780.0
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0011/2018/480/31,Conv asoc ARENE - neuromusculares,27420.0,27420.0
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0011/2018/480/30,Conv asoc ASAJER-ludopatías prevención 1º 2º y 3º,20200.0,20200.0
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0011/2018/480/33,Convenio AFA-araba,31990.0,31990.0
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0011/2018/480/32,Convenio asoc ASAFES,24000.0,23984.08
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0011/2018/480/40,Conv asoc contra el cáncer (formación antitabaco),13890.0,13890.0
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0011/2018/480/41,"Conv asoc ADELPRISE (atención,difusión,información)",8220.0,8220.0
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0011/2018/480/45,Subvenciones,250000.0,249987.89
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0018/2018/480/14,Subvención proyecto participación ciudadana,24000.0,14614.0
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0011/2018/480/05,Plan contra la pobreza energética en Vitoria-Gasteiz,60000.0,54100.0
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0011/2018/480/00,Ayudas a emergencia social,4657572.25,4653276.64
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0011/2018/480/03,Atenciones sociales,4895294.08,4887862.03
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0001/2018/480/49,Convenio asociación Euskharan,24255.0,24255.0
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0008/2018/480/20,Plan comarcal - aportación municipal,1748147.38,698147.38
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),,,,,24821228.87,23012853.39
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),482,A familias e Instituciones sin fines de lucro (cap. 4),,,2237262.6,2237262.6
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),482,A familias e Instituciones sin fines de lucro (cap. 4),0001/2019/482/00,Subvenciones de cooperación,1481262.6,1481262.6
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),482,A familias e Instituciones sin fines de lucro (cap. 4),0001/2019/482/06,Convenio Asoc. Amigos/as del RASD,320000.0,320000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),482,A familias e Instituciones sin fines de lucro (cap. 4),0001/2019/482/07,Convenio Euskal Fondoa,207000.0,207000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),482,A familias e Instituciones sin fines de lucro (cap. 4),0001/2019/482/05,Convenio Fondo Alavés de Emergencia,132000.0,132000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),482,A familias e Instituciones sin fines de lucro (cap. 4),0001/2019/482/11,Convenio coordinadora ONGDS,24000.0,24000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),482,A familias e Instituciones sin fines de lucro (cap. 4),0001/2019/482/10,Convenio SETEM Hego Haizea,25000.0,25000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),482,A familias e Instituciones sin fines de lucro (cap. 4),0001/2019/482/13,Convenio comercio justo,32000.0,32000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),482,A familias e Instituciones sin fines de lucro (cap. 4),0001/2019/482/12,Convenio Afanis-vacaciones en paz,16000.0,16000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),,,4360233.72,4313432.5
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0011/2019/489/61,Convenio parroquia Los Ángeles,10335.0,10335.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0011/2019/489/77,Convenio Save the Children,11724.0,11724.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0023/2019/489/17,Convenio Magialdia,88000.0,88000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0023/2019/489/10,Convenio Asoc. Comisión de Blusas y Neskas,70000.0,
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0023/2019/489/11,Convocatoria subv. Cuadrillas Blusas y Neskas,17000.0,81330.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0011/2019/489/95,Subvención teléfono de la Esperanza,24000.0,24000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0011/2019/489/91,Convenio Unicef,11780.0,11780.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0011/2019/489/01,Convenio Comisión Antisida Aterpe,457126.0,457126.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0018/2019/489/88,Convenio Asoc. Vecinos San Martin,100000.0,100000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0018/2019/489/54,Subvención a Asociaciones de Vecinos,180000.0,179999.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0023/2019/489/22,Convocatoria comparsas carnavales,80648.0,72606.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0023/2019/489/29,Convocatoria Festival de Jazz,120520.0,120520.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0023/2019/489/28,Subvención Fundación 5+11-sección baloncesto,142700.0,142700.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2019/489/66,Convenio Asoc. Comerciantes calle Gorbea,76000.0,76000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2019/489/67,Ayudas a la inversión,490000.0,480078.2
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2019/489/36,Convocatoria jóvenes informadores en EEMM,10000.0,10000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2019/489/35,Convocatoria general subvenciones juventud,25000.0,25000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0011/2019/489/59,Convenio Ascundean-3ªedad,70397.57,70397.57
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0011/2019/489/57,Convenio Loremaitea-Agle,70970.0,70970.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0011/2019/489/56,Convenio contra la intolerancia,11780.0,11780.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2019/489/85,Subvenciones Memoria Histórica,15000.0,14975.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2019/489/84,Ayudas a apoyo a familias de personas desaparecidas,5000.0,
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2019/489/04,Convenio City Wine,20000.0,20000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2019/489/63,Convenio Asoc. Comercios Casco Medieval,98000.0,98000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2019/489/64,Ayudas al pequeño comercio,318624.71,318624.71
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2019/489/65,Convenio Asoc. Empresarios comercio,45100.0,45100.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0023/2019/489/61,Convenio World Press Photo,43000.0,43000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0023/2019/489/62,Convenio Asociación Fotográfica,8000.0,8000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0023/2019/489/89,Convenio Ortzai,20000.0,20000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0023/2019/489/81,Convenio Teatro Paraíso,45000.0,45000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2019/489/70,Convocatoria Asociación Eginaren Eginez,27000.0,27000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0023/2019/489/69,Convenio Asoc. Celedones de oro,7000.0,7000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0011/2019/489/68,Convenio Asoc. Vivir con voz propia,15000.0,15000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0011/2019/489/60,Convenio parroquia San Mateo,10335.0,10335.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0023/2019/489/33,Convocatoria subv.Proyectos culturales,185000.0,190800.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2019/489/83,Convenio GOIAN,100000.0,100000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2019/489/86,Convenio cámara apoyo pequeñas empresas,32000.0,32000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2019/489/85,Premios Pacto Verde,6000.0,6000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0023/2019/489/35,Convocatoria general de subvenciones,353528.44,329671.03
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0023/2019/489/90,Convenio Baratza Aretoa,10000.0,10000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2019/489/49,Ayudas a la creación de empresas,70000.0,70000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2019/489/43,Foro responsabilidad social de la empresa,4000.0,4000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0011/2019/489/62,Convenio parroquia San Pedro,10335.0,10335.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0023/2019/489/75,Museo Artium,90000.0,90000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0023/2019/489/70,Convenio Arabako Bertsozale Elkartea,14000.0,14000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0023/2019/489/71,Convenio Arabako Dantzarien Biltzarra,18000.0,18000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0011/2019/489/72,Comisión Antisida-Programa Prevención,23000.0,23000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0011/2019/489/92,Convenio con Amapase,15000.0,15000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2019/489/26,Convenio Asoc. Gasteiz On,272800.0,272800.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2019/489/05,Convenio Asoc. Ruta del vino - Iwinetc 2019,60000.0,59916.03
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0023/2019/489/38,Convenio Gaztedi Rugby Taldea,20000.0,20000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0023/2019/489/39,Patronato Valentín de Foronda,8000.0,8000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2019/489/94,Convenio Adsis/Cáritas/Egibide proyecto Hazia,100000.0,100000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2019/489/96,Convenio arco n1,9200.0,9200.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0023/2019/489/58,Convenio Asociación Libreros de Álava,20000.0,20000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0011/2019/489/32,Convenio Apdema,11230.0,11230.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2019/489/01,Convenio Citylab Deusto,83000.0,82999.96
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0011/2019/489/40,Casa iniciativas Abetxuko,77000.0,77000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2019/489/97,Convenio Bai Euskarari,23100.0,23100.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),,,4276625.6,4268658.83
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0009/2019/481/17,Conv.asoc.down Álava-Isabel Orbe,3000.0,
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0008/2019/481/80,Transferencias a VIA,60000.0,60000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2019/481/00,Convenio Once,8430.0,8430.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0001/2019/481/18,Convenio Emakumeen etxea,90000.0,90000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0008/2019/481/75,Convenio con VIA para potenciar actividad de pasaje,276000.0,276000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0001/2019/481/12,Subvenciones asociación concejos,115000.0,115000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0023/2019/481/42,Convenio Autismo Araba,14442.01,14442.01
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0023/2019/481/41,Convenio Apdema,24759.32,24759.32
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2019/481/84,Convenio Clara Campoamor-pisos acogida mujeres victimas violencia,292135.0,292135.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2019/481/87,Convenio Garenok,11780.0,11780.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2019/481/89,Convenio Asociación Asamma,2800.0,2800.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2019/481/48,Convenio Afroamericana pisos tutelados,509412.0,509412.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2019/481/51,Campo trabajo personas privadas de libertad,11180.86,11180.86
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2019/481/50,Prog. voluntariado acompañamiento ancianos,6142.74,6142.74
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2019/481/57,Federación Asoc. Vicente Abreu,32712.0,32712.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0001/2019/481/.0,Convenio SECOT-Seniors Españoles para Cooperación Técnica,3000.0,600.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0023/2019/481/05,Escuela de Artes y Oficios,450000.0,450000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0008/2019/481/72,Convenio Fundación catedral Santa Maria,32000.0,32000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0008/2019/481/71,Convenio Fundación secretariado gitano,42000.0,42000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2019/481/19,Convenio Aspace parálisis cerebral,11230.0,11230.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2019/481/17,Conv. Asoc. Down Alava-Isabel Orbe,10000.0,10000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0023/2019/481/76,Denon eskola-deporte escolar,45000.0,45000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0023/2019/481/75,Actividades Asociaciones personas con discapacidad,19233.85,19230.19
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0023/2019/481/08,Suvencion transporte de programas,11284.0,11283.99
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2019/481/69,Convenio Gao Lacho Drom,60756.0,60756.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0023/2019/481/33,Convenio con Zuzenak,155000.0,152436.9
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0023/2019/481/36,"Convenio jazzargia ""Ondas de jazz""",30000.0,30000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2019/481/38,Convenio Banco de Alimentos,12000.0,12000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2019/481/99,Convenio Comisión Antisida-Programa Gayen Artean,22921.04,22921.04
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2019/481/91,Convenio Asociación diabéticos de alava,9500.0,9500.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0023/2019/481/19,Convenio Aspace Parálisis Cerebral,24587.71,24587.71
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2019/481/96,Convenio Gaden colonias gatos,18500.0,18500.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2019/481/95,Convenio Asociación Corazón Sin Fronteras,7100.0,7100.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2019/481/93,Convenio Asoc. esclerosis múltiple,5480.0,5480.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2019/481/92,Convenio Asociación celíacos de alava,8400.0,8400.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2019/481/90,Piso semitutelado de apoyo a jóvenes,77952.0,77952.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2019/481/49,Convenio Adeles Lupus,3750.0,3750.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2019/481/54,Cruz Roja-acompañamiento personas mayores,77500.0,77500.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0023/2019/481/14,Subv. Fundación Fernando Buesa,45000.0,45000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2019/481/70,Convenio Irse programa apoyo a la inserción,30000.0,30000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0023/2019/481/15,Convenio Federacion Alavesa de Bolos,5817.07,5817.07
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2019/481/21,Conv. Comisión Antisida-Centro municipal casa abierta,331526.0,331526.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0023/2019/481/22,Convenio Araski,100000.0,100000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2019/481/88,Convenio Cruz Roja (primeros auxilios),9750.0,9750.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0023/2019/481/59,Convenio Araberri,50000.0,50000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2019/481/97,Convenio Sendotu,67097.0,67097.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2019/481/94,Convenio APA SOS Vitoria,25000.0,25000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0001/2019/481/39,Convocatoria de subvenciones a Asoc. mujeres,50000.0,50000.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2019/481/98,Convenio Slow Food-alimentación hábitos vida saludable,25230.0,25230.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2019/481/37,Conv. Comisión Antisida-pisos tutelados,290171.0,290171.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2019/481/31,Convenio Anadahi (hiperactivos),3750.0,3750.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2019/481/30,Convenio Asociacion Espina Bífida,3750.0,3750.0
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0015/2019/481/96,Convenio Fundación Gaia,10000.0,10000.0
