Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2019,43,"Comercio, turismo y pequeñas y medianas empresas",4331,Promoción y dinamización económica y empresarial,559211.0,526410.87
2019,34,Deporte,,,8529847.71,8256377.79
2019,34,Deporte,3422,Contratos piscinas,1265500.0,1263948.2
2019,34,Deporte,3421,Instalaciones deportivas,1970825.0,1940912.27
2019,34,Deporte,3411,Promoción y fomento del deporte,5293522.71,5051517.32
2019,91,Órganos de gobierno,,,640145.0,620071.69
2019,91,Órganos de gobierno,9122,Grupos políticos y cargos electos,638118.0,618570.0
2019,91,Órganos de gobierno,9123,Oficina defensor del vecino,2027.0,1501.69
2019,93,Administración financiera y tributaria,,,1275035.8,970549.58
2019,93,Administración financiera y tributaria,9321,Gestión tributaria y catastro,180500.0,180499.92
2019,93,Administración financiera y tributaria,9331,Gestión del patrimonio municipal,910300.0,714262.63
2019,93,Administración financiera y tributaria,9311,Reclamaciones económico-administrativas,184235.8,75787.03
2019,92,Servicios de carácter general,,,24005554.94,23401110.5
2019,92,Servicios de carácter general,9205,Parque móvil,438000.0,389964.71
2019,92,Servicios de carácter general,9271,"Comunicaciones externas, publicaciones y relaciones institucionales",2928143.48,2653030.81
2019,92,Servicios de carácter general,9207,Gastos comunes de los diferentes servicios,551000.0,479577.24
2019,92,Servicios de carácter general,9206,Suministros centralizados,200000.0,138936.33
2019,92,Servicios de carácter general,9201,Asistencia y asesoría jurídica,83620.0,62352.65
2019,92,Servicios de carácter general,9203,Prevención y salud laboral,68100.0,57707.74
2019,92,Servicios de carácter general,9202,Gestión de los recursos humanos,329560.12,193504.95
2019,92,Servicios de carácter general,9241,Participación ciudadana,294082.34,189134.89
2019,92,Servicios de carácter general,9251,"Servicio de información ciudadana '010', web y contenidos",786189.76,646283.8
2019,92,Servicios de carácter general,9204,Sistemas y tecnología de la información Hardware-Software,1725001.0,1679304.47
2019,92,Servicios de carácter general,9221,Gastos de procesos electorales,199000.0,185054.26
2019,92,Servicios de carácter general,9212,Conservación y mantenimiento de edificios e instalaciones municipales,960037.27,953710.66
2019,92,Servicios de carácter general,9213,"Energia eléctrica, agua y otros suministros",1700000.0,2058173.98
2019,92,Servicios de carácter general,9214,Limpieza de edificios e instalaciones municipales,5182820.97,5172325.0
2019,92,Servicios de carácter general,9215,Contrato de eficiencia energética,8560000.0,8542049.01
2019,44,Transporte público,,,404000.0,315535.81
2019,44,Transporte público,4413,Gestión estación de autobuses de Vitoria-Gasteiz,404000.0,315535.81
2020,24,Fomento del empleo,,,4516065.13,471145.7
2020,24,Fomento del empleo,2411,Formación y apoyo al empleo,4516065.13,471145.7
2020,13,Seguridad y movilidad ciudadana,,,591440.0,507803.88
2020,13,Seguridad y movilidad ciudadana,1351,Protección civil,13000.0,5457.68
2020,13,Seguridad y movilidad ciudadana,1321,Seguridad ciudadana,408440.0,357296.29
2020,13,Seguridad y movilidad ciudadana,1331,Ordenación del tráfico y del estacionamiento,15000.0,18761.1
2020,13,Seguridad y movilidad ciudadana,1361,"Servicio de prevención y extinción de incendios, y salvamento",155000.0,126288.81
2020,15,Vivienda y urbanismo,,,425340.27,108286.99
2020,15,Vivienda y urbanismo,1502,Servicios generales de urbanismo,92000.0,37220.5
2020,15,Vivienda y urbanismo,1534,"Reparación, conservación y mantenimiento de espacios urbanos",85000.0,71066.49
2020,15,Vivienda y urbanismo,1512,Edificaciones y actuaciones subsidiarias,248340.27,
2020,17,Medio ambiente,,,4895072.87,4384604.73
2020,17,Medio ambiente,1701,Administración general de medio ambiente,16000.0,2405.82
2020,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",3633855.42,3208641.12
2020,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",5000.0,7672.59
2020,17,Medio ambiente,1742,Limpieza y recogida de residuos medio rural,1177217.45,1123135.34
2020,17,Medio ambiente,1743,"Reparación, conservación y mantenimiento de espacios medio rural",63000.0,42749.86
2020,23,Servicios sociales y promoción social,,,28390065.19,26108973.96
2020,23,Servicios sociales y promoción social,2323,Servicio de urgencias,94550.0,94549.95
2020,23,Servicios sociales y promoción social,2322,Servicios sociales de base,1602840.15,1543070.04
2020,23,Servicios sociales y promoción social,2321,Atención y apoyo a personas y familias con necesidades sociales,12748601.91,10968355.55
2020,23,Servicios sociales y promoción social,2325,Recursos atención excluidos sociales,896596.75,824162.79
2020,23,Servicios sociales y promoción social,2324,Centro municipal de acogida social,544979.6,544306.94
2020,23,Servicios sociales y promoción social,2301,Servicios generales de acción social,89133.68,309128.82
2020,23,Servicios sociales y promoción social,2314,Apartamentos tutelados,2015705.47,2036845.72
2020,23,Servicios sociales y promoción social,2312,Residencias,2874972.66,2843649.99
2020,23,Servicios sociales y promoción social,2313,Centros socio-culturales mayores,2918813.08,2873445.79
2020,23,Servicios sociales y promoción social,2311,Infancia y familia,3174553.71,3096974.67
2020,23,Servicios sociales y promoción social,2381,Promoción de políticas de igualdad,383375.0,269549.99
2020,23,Servicios sociales y promoción social,2391,Cooperación al desarrollo,159237.4,137821.2
2020,23,Servicios sociales y promoción social,2371,Promoción y servicios a la juventud,578705.78,407685.0
2020,23,Servicios sociales y promoción social,2361,Convivencia y diversidad,308000.0,159427.51
2020,33,Cultura,,,10701290.58,6578775.86
2020,33,Cultura,3391,Academia de Folklore,130000.0,12305.31
2020,33,Cultura,3392,Banda municipal de música,130136.4,40244.01
2020,33,Cultura,3321,Bibliotecas públicas,1828000.0,1514103.09
2020,33,Cultura,3342,Espectáculos y festivales,1847479.33,1147916.26
2020,33,Cultura,3341,Programas culturales,1697221.46,631097.3
2020,33,Cultura,3371,"Instalaciones de esparcimiento, ocio y tiempo libre",2284640.24,2095355.47
2020,33,Cultura,3332,Centro cultural Montehermoso,559568.35,352790.56
2020,33,Cultura,3322,Archivos,76800.0,6727.68
2020,33,Cultura,3351,Euskara,856044.8,474059.14
2020,33,Cultura,3381,Fiestas populares y festejos,1273000.0,288211.62
2020,33,Cultura,3301,Servicios generales de cultura,18400.0,15965.42
2020,32,Educación,,,1011144.15,570240.12
2020,32,Educación,3261,Servicios complementarios de educación,31500.0,27773.87
2020,32,Educación,3232,Colaboración educativa con centros escolares,785766.15,443820.86
2020,32,Educación,3231,Funcionamiento de centros docentes de enseñanza infantil,165500.0,78735.48
2020,32,Educación,3201,Servicios generales de educación,19378.0,14724.92
2020,32,Educación,3293,Otros centros que imparten otras enseñanzas,9000.0,5184.99
2020,31,Sanidad,,,755006.93,637740.76
2020,31,Sanidad,3113,Laboratorio municipal,111243.0,125467.47
2020,31,Sanidad,3112,Control sanitario y de consumo,244039.2,281394.98
2020,31,Sanidad,3111,Promoción de la salud comunitaria,399724.73,230878.31
2020,16,Bienestar comunitario,,,49838879.5,40609649.14
2020,16,Bienestar comunitario,1623,Tratamiento de residuos,9422248.86,8274284.08
2020,16,Bienestar comunitario,1631,Limpieza viaria,19943087.13,15146310.12
2020,16,Bienestar comunitario,1621,Recogida de residuos,14263429.91,11466935.83
2020,16,Bienestar comunitario,1641,Cementerios y servicios funerarios,70000.0,71813.98
2020,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,1180413.41,1197682.61
2020,16,Bienestar comunitario,1651,Alumbrado público,4959700.19,4452622.52
2020,42,Industria y energía,,,103497.84,115127.84
2020,42,Industria y energía,4221,Industria,103497.84,115127.84
2020,43,"Comercio, turismo y pequeñas y medianas empresas",,,2070826.28,1466488.94
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4314,Promoción y dinamización comercial,219000.0,322009.18
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4321,Promoción de ciudad y apoyo al turismo,961162.9,699560.4
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4332,Planificación estratégica,308000.0,95174.1
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4331,Promoción y dinamización económica y empresarial,582663.38,349745.26
2020,34,Deporte,,,9121440.39,6424634.49
2020,34,Deporte,3422,Contratos piscinas,1465500.0,1265132.43
2020,34,Deporte,3421,Instalaciones deportivas,2487453.93,2585427.39
2020,34,Deporte,3411,Promoción y fomento del deporte,5168486.46,2574074.67
2020,91,Órganos de gobierno,,,640545.0,609828.58
2020,91,Órganos de gobierno,9122,Grupos políticos y cargos electos,638118.0,607500.0
2020,91,Órganos de gobierno,9123,Oficina defensor del vecino,2427.0,2328.58
2020,93,Administración financiera y tributaria,,,1297100.0,1144132.18
2020,93,Administración financiera y tributaria,9321,Gestión tributaria y catastro,180500.0,180499.92
2020,93,Administración financiera y tributaria,9331,Gestión del patrimonio municipal,966600.0,818723.48
2020,93,Administración financiera y tributaria,9311,Reclamaciones económico-administrativas,150000.0,144908.78
2020,92,Servicios de carácter general,,,26784289.11,21982162.29
2020,92,Servicios de carácter general,9205,Parque móvil,438000.0,344652.39
2020,92,Servicios de carácter general,9271,"Comunicaciones externas, publicaciones y relaciones institucionales",3493591.92,2588625.86
2020,92,Servicios de carácter general,9207,Gastos comunes de los diferentes servicios,620000.0,492065.31
2020,92,Servicios de carácter general,9206,Suministros centralizados,200000.0,136941.55
2020,92,Servicios de carácter general,9201,Asistencia y asesoría jurídica,53620.0,41208.92
2020,92,Servicios de carácter general,9203,Prevención y salud laboral,72231.11,363455.61
2020,92,Servicios de carácter general,9202,Gestión de los recursos humanos,280162.77,142247.66
2020,92,Servicios de carácter general,9241,Participación ciudadana,337500.0,172566.26
2020,92,Servicios de carácter general,9251,"Servicio de información ciudadana '010', web y contenidos",735500.0,619561.75
2020,92,Servicios de carácter general,9204,Sistemas y tecnología de la información Hardware-Software,1760002.0,1607867.23
2020,92,Servicios de carácter general,9221,Gastos de procesos electorales,60000.0,50282.78
2020,92,Servicios de carácter general,9212,Conservación y mantenimiento de edificios e instalaciones municipales,1545000.0,1478891.17
2020,92,Servicios de carácter general,9213,"Energia eléctrica, agua y otros suministros",3311181.31,2007398.16
2020,92,Servicios de carácter general,9214,Limpieza de edificios e instalaciones municipales,5120000.0,4919555.69
2020,92,Servicios de carácter general,9215,Contrato de eficiencia energética,8757500.0,7016841.95
2020,44,Transporte público,,,434638.96,338587.77
2020,44,Transporte público,4413,Gestión estación de autobuses de Vitoria-Gasteiz,434638.96,338587.77
2021,24,Fomento del empleo,,,2499626.31,621229.59
2021,24,Fomento del empleo,2411,Formación y apoyo al empleo,2499626.31,621229.59
2021,13,Seguridad y movilidad ciudadana,,,490166.08,296286.34
2021,13,Seguridad y movilidad ciudadana,1351,Protección civil,,646.14
2021,13,Seguridad y movilidad ciudadana,1321,Seguridad ciudadana,290000.0,205213.62
2021,13,Seguridad y movilidad ciudadana,1361,"Servicio de prevención y extinción de incendios, y salvamento",200166.08,90426.58
2021,15,Vivienda y urbanismo,,,185627.67,83502.77
2021,15,Vivienda y urbanismo,1502,Servicios generales de urbanismo,16000.0,10808.94
2021,15,Vivienda y urbanismo,1534,"Reparación, conservación y mantenimiento de espacios urbanos",80000.0,69195.83
2021,15,Vivienda y urbanismo,1512,Edificaciones y actuaciones subsidiarias,89627.67,3498.0
2021,22,Otras prestaciones económicas a favor de empleados,,,50000.0,
2021,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,50000.0,
2021,17,Medio ambiente,,,4494672.5,4176109.4
2021,17,Medio ambiente,1701,Administración general de medio ambiente,31000.0,29093.77
2021,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",3248000.0,2978770.06
2021,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",5000.0,3172.06
2021,17,Medio ambiente,1742,Limpieza y recogida de residuos medio rural,1150000.0,1098245.02
2021,17,Medio ambiente,1743,"Reparación, conservación y mantenimiento de espacios medio rural",60672.5,66828.49
2021,23,Servicios sociales y promoción social,,,31003951.09,30132567.83
2021,23,Servicios sociales y promoción social,2323,Servicio de urgencias,95500.0,95548.89
2021,23,Servicios sociales y promoción social,2322,Servicios sociales de base,1663899.89,1589667.68
2021,23,Servicios sociales y promoción social,2321,Atención y apoyo a personas y familias con necesidades sociales,13354785.37,12856233.55
2021,23,Servicios sociales y promoción social,2325,Recursos atención excluidos sociales,1713945.38,1693489.28
2021,23,Servicios sociales y promoción social,2324,Centro municipal de acogida social,546263.65,524746.31
2021,23,Servicios sociales y promoción social,2301,Servicios generales de acción social,48000.0,289482.76
2021,23,Servicios sociales y promoción social,2317,Servicios generales de personas mayores,7384.0,912.5
2021,23,Servicios sociales y promoción social,2314,Apartamentos tutelados,2172754.0,2150852.2
2021,23,Servicios sociales y promoción social,2312,Residencias,3267454.41,2937922.24
2021,23,Servicios sociales y promoción social,2313,Centros socio-culturales mayores,3412321.1,3383941.65
2021,23,Servicios sociales y promoción social,2311,Infancia y familia,3205172.07,3199799.61
2021,23,Servicios sociales y promoción social,2381,Promoción de políticas de igualdad,482007.64,429967.48
2021,23,Servicios sociales y promoción social,2391,Cooperación al desarrollo,158093.65,138481.37
2021,23,Servicios sociales y promoción social,2371,Promoción y servicios a la juventud,642600.0,641624.64
2021,23,Servicios sociales y promoción social,2361,Convivencia y diversidad,233769.93,199897.67
2021,33,Cultura,,,7847560.72,7305325.23
2021,33,Cultura,3391,Academia de Folklore,65000.0,38990.84
2021,33,Cultura,3392,Banda municipal de música,92000.0,118884.94
2021,33,Cultura,3321,Bibliotecas públicas,1762000.0,1822300.23
2021,33,Cultura,3342,Espectáculos y festivales,1116000.0,1030651.43
2021,33,Cultura,3341,Programas culturales,1171600.0,1057978.56
2021,33,Cultura,3371,"Instalaciones de esparcimiento, ocio y tiempo libre",2120280.72,2016211.05
2021,33,Cultura,3332,Centro cultural Montehermoso,468000.0,427584.45
2021,33,Cultura,3322,Archivos,27000.0,24494.75
2021,33,Cultura,3351,Euskara,516255.0,383459.16
2021,33,Cultura,3381,Fiestas populares y festejos,494375.0,370261.92
2021,33,Cultura,3301,Servicios generales de cultura,15050.0,14507.9
2021,32,Educación,,,620100.0,614471.24
2021,32,Educación,3261,Servicios complementarios de educación,23600.0,24858.87
2021,32,Educación,3232,Colaboración educativa con centros escolares,442500.0,459097.72
2021,32,Educación,3231,Funcionamiento de centros docentes de enseñanza infantil,143000.0,122969.26
2021,32,Educación,3201,Servicios generales de educación,6000.0,4603.99
2021,32,Educación,3293,Otros centros que imparten otras enseñanzas,5000.0,2941.4
2021,31,Sanidad,,,786513.0,694489.01
2021,31,Sanidad,3113,Laboratorio municipal,126243.0,133984.23
2021,31,Sanidad,3112,Control sanitario y de consumo,271471.44,272629.08
2021,31,Sanidad,3111,Promoción de la salud comunitaria,388798.56,287875.7
2021,16,Bienestar comunitario,,,47495729.06,46187130.21
2021,16,Bienestar comunitario,1623,Tratamiento de residuos,9507020.52,8344796.61
2021,16,Bienestar comunitario,1631,Limpieza viaria,18897805.31,19239066.7
2021,16,Bienestar comunitario,1621,Recogida de residuos,13431407.14,13197575.2
2021,16,Bienestar comunitario,1641,Cementerios y servicios funerarios,68000.0,99786.3
2021,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,1416496.09,1229763.48
2021,16,Bienestar comunitario,1651,Alumbrado público,4175000.0,4076141.92
2021,42,Industria y energía,,,123000.0,71776.66
2021,42,Industria y energía,4221,Industria,123000.0,71776.66
2021,43,"Comercio, turismo y pequeñas y medianas empresas",,,2176314.39,1685793.07
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4314,Promoción y dinamización comercial,383269.67,304909.56
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4321,Promoción de ciudad y apoyo al turismo,1075796.84,863966.29
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4332,Planificación estratégica,116300.0,105491.58
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4331,Promoción y dinamización económica y empresarial,600947.88,411425.64
2021,34,Deporte,,,8038892.77,7841547.07
2021,34,Deporte,3422,Contratos piscinas,1220462.61,1256750.5
2021,34,Deporte,3421,Instalaciones deportivas,3339875.9,2101910.42
2021,34,Deporte,3411,Promoción y fomento del deporte,3478554.26,4482886.15
2021,91,Órganos de gobierno,,,640545.0,609898.75
2021,91,Órganos de gobierno,9122,Grupos políticos y cargos electos,638118.0,607500.0
2021,91,Órganos de gobierno,9123,Oficina defensor del vecino,2427.0,2398.75
2021,93,Administración financiera y tributaria,,,1260000.0,1143826.66
2021,93,Administración financiera y tributaria,9321,Gestión tributaria y catastro,175000.0,158309.81
2021,93,Administración financiera y tributaria,9331,Gestión del patrimonio municipal,910000.0,838407.57
2021,93,Administración financiera y tributaria,9311,Reclamaciones económico-administrativas,175000.0,147109.28
2021,92,Servicios de carácter general,,,25674199.51,23830671.45
2021,92,Servicios de carácter general,9205,Parque móvil,438000.0,380257.14
2021,92,Servicios de carácter general,9271,"Comunicaciones externas, publicaciones y relaciones institucionales",3029535.2,2787736.61
2021,92,Servicios de carácter general,9207,Gastos comunes de los diferentes servicios,577189.48,420894.77
2021,92,Servicios de carácter general,9206,Suministros centralizados,190000.0,131283.37
2021,92,Servicios de carácter general,9201,Asistencia y asesoría jurídica,69235.04,69231.49
2021,92,Servicios de carácter general,9203,Prevención y salud laboral,364738.11,249801.06
2021,92,Servicios de carácter general,9202,Gestión de los recursos humanos,296713.53,188751.52
2021,92,Servicios de carácter general,9241,Participación ciudadana,224017.65,184658.37
2021,92,Servicios de carácter general,9251,"Servicio de información ciudadana '010', web y contenidos",637701.32,623334.15
2021,92,Servicios de carácter general,9204,Sistemas y tecnología de la información Hardware-Software,1825000.0,1700906.48
2021,92,Servicios de carácter general,9212,Conservación y mantenimiento de edificios e instalaciones municipales,1500000.0,1504199.37
2021,92,Servicios de carácter general,9213,"Energia eléctrica, agua y otros suministros",3162569.18,3163889.61
2021,92,Servicios de carácter general,9214,Limpieza de edificios e instalaciones municipales,5637000.0,5594494.87
2021,92,Servicios de carácter general,9215,Contrato de eficiencia energética,7722500.0,6831232.64
2021,44,Transporte público,,,413000.0,253163.92
2021,44,Transporte público,4413,Gestión estación de autobuses de Vitoria-Gasteiz,413000.0,253163.92
2022,24,Fomento del empleo,,,3805563.62,781977.28
2022,24,Fomento del empleo,2411,Formación y apoyo al empleo,3805563.62,781977.28
2022,13,Seguridad y movilidad ciudadana,,,654279.6,330067.71
2022,13,Seguridad y movilidad ciudadana,1351,Protección civil,13000.0,17648.4
2022,13,Seguridad y movilidad ciudadana,1321,Seguridad ciudadana,323779.62,217559.81
2022,13,Seguridad y movilidad ciudadana,1361,"Servicio de prevención y extinción de incendios, y salvamento",317499.98,94859.5
2022,15,Vivienda y urbanismo,,,412044.39,220304.38
2022,15,Vivienda y urbanismo,1502,Servicios generales de urbanismo,16000.0,38250.62
2022,15,Vivienda y urbanismo,1534,"Reparación, conservación y mantenimiento de espacios urbanos",221716.72,163870.96
2022,15,Vivienda y urbanismo,1533,Urbanización e infraestructuras de espacios urbanos,84700.0,
2022,15,Vivienda y urbanismo,1512,Edificaciones y actuaciones subsidiarias,89627.67,18182.8
2022,17,Medio ambiente,,,4767753.03,4737551.54
2022,17,Medio ambiente,1701,Administración general de medio ambiente,11000.0,27317.85
2022,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",3665608.03,3623153.05
2022,17,Medio ambiente,1742,Limpieza y recogida de residuos medio rural,1042000.0,1042703.54
2022,17,Medio ambiente,1743,"Reparación, conservación y mantenimiento de espacios medio rural",49145.0,44377.1
2022,23,Servicios sociales y promoción social,,,35324864.0,33539985.56
2022,23,Servicios sociales y promoción social,2323,Servicio de urgencias,96000.0,96000.0
2022,23,Servicios sociales y promoción social,2322,Servicios sociales de base,1767024.86,1660421.41
2022,23,Servicios sociales y promoción social,2321,Atención y apoyo a personas y familias con necesidades sociales,15981908.02,15384447.34
2022,23,Servicios sociales y promoción social,2325,Recursos atención excluidos sociales,2654541.51,2467760.34
2022,23,Servicios sociales y promoción social,2324,Centro municipal de acogida social,554844.43,528814.89
2022,23,Servicios sociales y promoción social,2301,Servicios generales de acción social,236092.59,112674.23
2022,23,Servicios sociales y promoción social,2317,Servicios generales de personas mayores,6471.5,1282.21
2022,23,Servicios sociales y promoción social,2314,Apartamentos tutelados,2383293.81,2200073.38
2022,23,Servicios sociales y promoción social,2312,Residencias,3140393.54,2865729.79
2022,23,Servicios sociales y promoción social,2313,Centros socio-culturales mayores,3387059.61,3369392.0
2022,23,Servicios sociales y promoción social,2311,Infancia y familia,3565513.51,3367157.35
2022,23,Servicios sociales y promoción social,2381,Promoción de políticas de igualdad,545525.0,522060.14
2022,23,Servicios sociales y promoción social,2391,Cooperación al desarrollo,145237.4,147325.81
2022,23,Servicios sociales y promoción social,2371,Promoción y servicios a la juventud,642904.22,614082.06
2022,23,Servicios sociales y promoción social,2361,Convivencia y diversidad,218054.0,202764.61
2022,33,Cultura,,,10219567.25,9719319.64
2022,33,Cultura,3391,Academia de Folklore,130000.0,109257.18
2022,33,Cultura,3392,Banda municipal de música,122000.0,167068.46
2022,33,Cultura,3321,Bibliotecas públicas,1876099.36,1848420.67
2022,33,Cultura,3342,Espectáculos y festivales,1721292.26,1538951.88
2022,33,Cultura,3341,Programas culturales,1741666.02,1655457.64
2022,33,Cultura,3371,"Instalaciones de esparcimiento, ocio y tiempo libre",2310352.0,2221848.06
2022,33,Cultura,3332,Centro cultural Montehermoso,426782.61,377436.66
2022,33,Cultura,3322,Archivos,38000.0,37620.12
2022,33,Cultura,3351,Euskara,571500.0,491527.52
2022,33,Cultura,3381,Fiestas populares y festejos,1253375.0,1257648.37
2022,33,Cultura,3301,Servicios generales de cultura,28500.0,14083.08
2022,32,Educación,,,964143.74,914579.24
2022,32,Educación,3261,Servicios complementarios de educación,54500.0,60669.97
2022,32,Educación,3232,Colaboración educativa con centros escolares,731100.0,689185.88
2022,32,Educación,3231,Funcionamiento de centros docentes de enseñanza infantil,163500.0,141381.7
2022,32,Educación,3201,Servicios generales de educación,10043.74,11874.37
2022,32,Educación,3293,Otros centros que imparten otras enseñanzas,5000.0,11467.32
2022,31,Sanidad,,,891150.82,814914.01
2022,31,Sanidad,3113,Laboratorio municipal,115000.0,131592.93
2022,31,Sanidad,3112,Control sanitario y de consumo,334239.2,371864.61
2022,31,Sanidad,3111,Promoción de la salud comunitaria,441911.62,311456.47
2022,16,Bienestar comunitario,,,52848406.17,51111346.25
2022,16,Bienestar comunitario,1623,Tratamiento de residuos,10353422.36,10355160.29
2022,16,Bienestar comunitario,1631,Limpieza viaria,17979537.48,17023002.76
2022,16,Bienestar comunitario,1621,Recogida de residuos,14799833.66,14143846.6
2022,16,Bienestar comunitario,1641,Cementerios y servicios funerarios,148000.0,146130.51
2022,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,1595010.76,1478264.91
2022,16,Bienestar comunitario,1691,Servicios generales del bienestar comunitario,5000.0,745.45
2022,16,Bienestar comunitario,1651,Alumbrado público,7967601.91,7964195.73
2022,42,Industria y energía,,,254435.67,146506.91
2022,42,Industria y energía,4221,Industria,254435.67,146506.91
2022,43,"Comercio, turismo y pequeñas y medianas empresas",,,3440803.95,2630690.37
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4301,"Servicios generales de comercio, turismo y pequeñas y medianas empresas",12000.0,2936.45
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4314,Promoción y dinamización comercial,598019.22,537197.21
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4321,Promoción de ciudad y apoyo al turismo,1359931.53,1002783.75
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4332,Planificación estratégica,567750.0,515236.22
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4331,Promoción y dinamización económica y empresarial,903103.2,572536.74
2022,34,Deporte,,,8670793.31,8635705.33
2022,34,Deporte,3422,Contratos piscinas,1300000.0,1320060.07
2022,34,Deporte,3421,Instalaciones deportivas,4238022.86,1921492.89
2022,34,Deporte,3411,Promoción y fomento del deporte,3132770.45,5394152.37
2022,91,Órganos de gobierno,,,641018.0,610321.09
2022,91,Órganos de gobierno,9122,Grupos políticos y cargos electos,638118.0,607500.0
2022,91,Órganos de gobierno,9123,Oficina defensor del vecino,2900.0,2821.09
2022,93,Administración financiera y tributaria,,,1323398.09,1158914.29
2022,93,Administración financiera y tributaria,9321,Gestión tributaria y catastro,237398.09,148799.76
2022,93,Administración financiera y tributaria,9331,Gestión del patrimonio municipal,936000.0,874935.88
2022,93,Administración financiera y tributaria,9311,Reclamaciones económico-administrativas,150000.0,135178.65
2022,92,Servicios de carácter general,,,26143499.42,24550485.98
2022,92,Servicios de carácter general,9205,Parque móvil,475000.0,440085.58
2022,92,Servicios de carácter general,9271,"Comunicaciones externas, publicaciones y relaciones institucionales",3021131.91,2755075.05
2022,92,Servicios de carácter general,9207,Gastos comunes de los diferentes servicios,570266.41,427623.29
2022,92,Servicios de carácter general,9206,Suministros centralizados,190000.0,170483.0
2022,92,Servicios de carácter general,9201,Asistencia y asesoría jurídica,46000.0,45012.46
2022,92,Servicios de carácter general,9203,Prevención y salud laboral,115878.11,68914.15
2022,92,Servicios de carácter general,9202,Gestión de los recursos humanos,272497.57,204775.14
2022,92,Servicios de carácter general,9241,Participación ciudadana,342200.0,320405.79
2022,92,Servicios de carácter general,9251,"Servicio de información ciudadana '010', web y contenidos",786854.56,641764.19
2022,92,Servicios de carácter general,9204,Sistemas y tecnología de la información Hardware-Software,2451982.55,2054110.43
2022,92,Servicios de carácter general,9212,Conservación y mantenimiento de edificios e instalaciones municipales,1620000.0,1585667.09
2022,92,Servicios de carácter general,9213,"Energia eléctrica, agua y otros suministros",2687633.31,2687633.11
2022,92,Servicios de carácter general,9214,Limpieza de edificios e instalaciones municipales,5829055.0,5717841.25
2022,92,Servicios de carácter general,9215,Contrato de eficiencia energética,7735000.0,7431095.45
2022,44,Transporte público,,,449235.58,208094.76
2022,44,Transporte público,4413,Gestión estación de autobuses de Vitoria-Gasteiz,449235.58,208094.76
2023,24,Fomento del empleo,,,4972436.11,762152.15
2023,24,Fomento del empleo,2411,Formación y apoyo al empleo,4972436.11,762152.15
2023,13,Seguridad y movilidad ciudadana,,,865537.14,510009.02
2023,13,Seguridad y movilidad ciudadana,1351,Protección civil,18000.0,19300.55
2023,13,Seguridad y movilidad ciudadana,1321,Seguridad ciudadana,424555.64,187589.06
2023,13,Seguridad y movilidad ciudadana,1361,"Servicio de prevención y extinción de incendios, y salvamento",422981.5,303119.41
2023,15,Vivienda y urbanismo,,,521503.26,184829.11
2023,15,Vivienda y urbanismo,1502,Servicios generales de urbanismo,16000.0,18457.16
2023,15,Vivienda y urbanismo,1534,"Reparación, conservación y mantenimiento de espacios urbanos",213277.5,106597.95
2023,15,Vivienda y urbanismo,1533,Urbanización e infraestructuras de espacios urbanos,59290.0,59290.0
2023,15,Vivienda y urbanismo,1515,Plan Interinstitucional de Inversiones Estratégicas para la rehabilitación de Zaramaga,110000.0,484.0
2023,15,Vivienda y urbanismo,1512,Edificaciones y actuaciones subsidiarias,122935.76,
2023,22,Otras prestaciones económicas a favor de empleados,,,100000.0,
2023,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,100000.0,
2023,17,Medio ambiente,,,5533817.46,3002978.1
2023,17,Medio ambiente,1701,Administración general de medio ambiente,31000.0,41201.92
2023,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",4353817.46,2259642.04
2023,17,Medio ambiente,1742,Limpieza y recogida de residuos medio rural,1100000.0,668570.73
2023,17,Medio ambiente,1743,"Reparación, conservación y mantenimiento de espacios medio rural",49000.0,33563.41
2023,23,Servicios sociales y promoción social,,,38080348.93,21533099.28
2023,23,Servicios sociales y promoción social,2323,Servicio de urgencias,116000.0,58076.84
