Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2017/622/71,Centro sociocultural de mayores San Martín,50000.0,
2017,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2017/622/78,Perrera municipal,100000.0,
2017,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2017/622/65,Rehabilitación y ampliación Palacio Europa,354242.85,334754.48
2017,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0001/2017/622/08,Emakumeen etxea,100000.0,16626.92
2017,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0004/2017/622/58,Inversiones nuevo ayuntamiento,1186315.68,1186315.68
2017,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2017/622/15,Inversiones en patrimonio municipal,15000.0,3572.76
2017,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0023/2017/622/15,Plan de reforma del teatro principal,30000.0,
2017,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0004/2017/622/98,Inversiones San Martín,200000.0,5723.64
2017,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2017/622/97,Rehabilitación edificios municipales Directiva 2012/2017 UE,200000.0,
2017,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2017/622/60,CC Zabalgana,5453292.57,5453292.46
2017,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0010/2017/622/04,Inversiones en centros y locales,410500.0,401817.59
2017,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0023/2017/622/28,Equipamientos complejos verano,40000.0,39919.11
2017,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0011/2017/622/04,Inversiones en centros y locales,1651691.45,174847.98
2017,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0010/2017/622/93,Inversiones edificios municipales,300000.0,295656.02
2017,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0010/2017/622/96,Inversiones en campos deportivos,1000000.0,316186.73
2017,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0010/2017/622/05,Obras en edificios escolares,200000.0,187131.95
2017,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2017/622/57,Frontones Beti Jai,600000.0,
2017,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0008/2017/622/99,Instalaciones de empleo y formación,20000.0,9455.87
2017,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,1729500.0,1388203.06
2017,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2017/626/20,Acciones plan de seguridad,140000.0,23648.22
2017,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2017/626/23,Plan director e-administración,300000.0,220427.68
2017,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2017/626/24,Plan contra el fraude fiscal,150000.0,149999.99
2017,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2017/626/26,Sistema informático policía local,100000.0,23972.0
2017,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2017/626/27,Renovación equipos y servicios,550000.0,550000.0
2017,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0008/2017/626/09,Equipos técnicos Palacio Europa y Villasuso,20000.0,19428.72
2017,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0008/2017/626/01,Reformas y equipamientos en semilleros,5000.0,4741.33
2017,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0008/2017/626/00,Adquisición equipos informáticos instalaciones empleo y formacion,5000.0,4517.93
2017,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0023/2017/626/02,Fondos multimedia mediateca,1500.0,1371.66
2017,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2017/626/04,Adquisición software base,170000.0,127211.2
2017,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2017/626/00,Adquisición equipos informáticos,200000.0,198684.35
2017,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0009/2017/626/27,Renovación equipos y servicios,13000.0,
2017,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2017/626/25,Gestión centralizada de subvenciones,75000.0,64199.98
2017,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,,,2157862.57,1516203.88
2017,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0001/2017/625/05,Otros enseres,3502.57,3501.07
2017,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0018/2017/625/12,Inversiones en equipamientos centros cívicos,200000.0,174321.12
2017,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0008/2017/625/13,Mobiliario palacios y congresos,15000.0,14799.03
2017,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0003/2017/625/01,Mobiliario,3000.0,
2017,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0018/2017/625/15,Rocódromo,100000.0,
2017,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0023/2017/625/05,Otros enseres escuelas infantiles,5000.0,4440.47
2017,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0023/2017/625/01,Mobiliario,11000.0,10550.03
2017,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0018/2017/625/08,Equipamiento CC Zabalgana,1610360.0,1157253.23
2017,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0011/2017/625/01,Mobiliario,150000.0,112060.62
2017,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0004/2017/625/05,Adquisiciones varias departamentos municipales,15000.0,
2017,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0004/2017/625/01,Mobiliario,10000.0,9786.45
2017,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0018/2017/625/05,Otros enseres,30000.0,28885.65
2017,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0001/2017/625/14,Otros enseres y pequeñas inversiones,5000.0,606.21
2017,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,,,982469.5,75552.58
2017,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,0003/2017/624/00,Vehículos,30000.0,
2017,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,0003/2017/624/01,Adquisición vehículo de altura - autoescalera,700000.0,
2017,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,0004/2017/624/02,Adquisición de camión grúa,112469.5,
2017,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,0004/2017/624/00,Vehículos,140000.0,75552.58
2017,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,,,1579482.25,742752.36
2017,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0002/2017/629/01,Adquisición equipos,1000.0,310.0
2017,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0015/2017/629/01,Adquisición equipos,6000.0,299.0
2017,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0009/2017/629/01,Adquisición equipos salud laboral,3400.0,3339.94
2017,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0023/2017/629/25,Cultura Eratzen,13100.94,
2017,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0023/2017/629/14,Instrumentos Academia folklore,6000.0,5906.18
2017,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0004/2017/629/53,Inversiones equipos Estación de autobuses,60000.0,5649.85
2017,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0023/2017/629/01,Adquisición equipos acción cultural,56500.0,53377.13
2017,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0023/2017/629/03,Equipamiento Banda Municipal,8000.0,14250.0
2017,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0004/2017/629/00,Reposiciones por siniestros,250815.31,240446.64
2017,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0002/2017/629/23,Equipos y servicios en barrios,50000.0,
2017,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0003/2017/629/01,Adquisición equipos,22000.0,6812.69
2017,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0010/2017/629/26,Inversiones en contratos piscinas,354000.0,352920.8
2017,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0015/2017/629/16,Calidad ambiental del vertedero,77400.0,
2017,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0008/2017/629/52,Mantenimiento zonas industriales,671266.0,59440.13
2017,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,,,148743.77,144287.29
2017,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,0023/2017/628/00,Adquisición publicaciones y libros archivo,143443.77,141046.9
2017,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,0023/2017/628/01,Adquisición fondos Archivo Municipal,3000.0,1960.97
2017,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,0001/2017/628/00,Adquisición publicaciones y libros OMIJ,2300.0,1279.42
2018,62,Inversión asociada al funcionamiento operativo de los servicios,,,,,14234277.91,7373967.75
2018,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",,,481436.76,380706.97
2018,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0010/2018/623/03,Adquisición maquinaria,74138.27,74141.23
2018,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0011/2018/623/03,Adquisición maquinaria,140000.0,81147.32
2018,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0023/2018/623/00,Material inventariable deporte,30000.0,29946.87
2018,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0023/2018/623/05,Material técnico especifico deporte,60000.0,59935.82
2018,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0011/2018/623/11,Material inventariable,177298.49,135535.73
2018,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,7848337.28,3474807.33
2018,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0010/2018/622/59,Contrato inversiones inst.electricas,25000.0,25205.81
2018,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2018/622/15,Inversiones en patrimonio municipal,15000.0,12101.74
2018,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0004/2018/622/58,Inversiones nuevo ayuntamiento,1238216.99,1238216.99
2018,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2018/622/56,Frontones en Adurtza y san Ignacio,196225.4,191093.94
2018,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0011/2018/622/04,Inversiones en centros y locales,2286414.54,802357.95
2018,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2018/622/97,Rehabilitación edificios mples. directiva 2012/2017 UE,50000.0,
2018,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0023/2018/622/15,Plan de reforma del teatro principal,27000.0,27000.0
2018,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0023/2018/622/31,Obras en vestuario Aranbizkarra,1050000.0,
2018,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0004/2018/622/98,Inversiones San Martín,200000.0,10124.2
2018,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0001/2018/622/08,Emakumeen etxea,207373.08,201298.51
2018,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0011/2018/622/71,Centro sociocultural de mayores San Martín,900000.0,
2018,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0010/2018/622/96,Inversiones en campos deportivos,507412.17,491552.22
2018,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0010/2018/622/05,Obras en edificios escolares,212271.46,165602.78
2018,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2018/622/57,"Frontones Beti Jai, remodelación campos Astrónomos,Adurtza, Abetxuko",150000.0,
2018,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0010/2018/622/04,Inversiones en centros y locales,293670.04,148102.42
2018,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0023/2018/622/28,Equipamientos complejos verano,60000.0,27539.93
2018,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2018/622/78,Perrera municipal,100000.0,
2018,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0008/2018/622/99,Instalaciones de empleo y formación,29753.6,28647.45
2018,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0010/2018/622/93,Inversiones edificios municipales,300000.0,105963.39
2018,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,2182520.4,1392344.62
2018,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0009/2018/626/27,Renovación equipos y servicios,12678.99,12678.99
2018,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0008/2018/626/00,Adquisición equipos informáticos instalac.empleo y formación,5000.0,4730.63
2018,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0008/2018/626/01,Reformas y equipamientos en semilleros,60000.0,1681.9
2018,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0008/2018/626/09,Equipos técnicos palacio Europa y Villasuso,20000.0,19754.7
2018,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2018/626/20,Acciones plan de seguridad,234541.4,154536.75
2018,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2018/626/27,Renovación equipos y servicios,550000.0,549999.99
2018,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2018/626/00,Adquisición equipos informáticos,250000.0,117576.63
2018,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2018/626/04,Adquisición software base,140000.0,78772.64
2018,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2018/626/24,Plan contra el fraude fiscal,300000.0,133968.06
2018,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0023/2018/626/02,Fondos multimedia mediateca,2500.0,1684.32
2018,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2018/626/25,Gestión centralizada de subvenciones,60800.01,20800.01
2018,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2018/626/26,Sistema informático policía local,32000.0,32000.0
2018,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2018/626/23,Plan director e-administración,515000.0,264160.0
2018,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,,,587405.31,498917.99
2018,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0011/2018/625/01,Mobiliario,50000.0,49972.25
2018,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0003/2018/625/01,Mobiliario,4200.0,4130.46
2018,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0001/2018/625/05,Otros enseres,3502.57,1283.73
2018,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0018/2018/625/15,Rocódromo,150000.0,138750.0
2018,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0004/2018/625/05,Adquisiciones varias dptos. municipales,15000.0,2656.19
2018,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0004/2018/625/01,Mobiliario,10000.0,9862.88
2018,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0008/2018/625/13,Mobiliario palacios y congresos,15000.0,14987.91
2018,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0018/2018/625/05,Otros enseres,20000.0,19769.93
2018,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0018/2018/625/08,Equipamiento C.C. Zabalgana,103702.74,103686.93
2018,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0018/2018/625/12,Inversiones en equipamientos centros cívicos,200000.0,138666.52
2018,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0023/2018/625/05,Otros enseres escuelas infantiles,5000.0,4116.36
2018,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0023/2018/625/01,Mobiliario,11000.0,11034.83
2018,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,,,1181578.0,231692.0
2018,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,0004/2018/624/02,Adquisición de camión grúa,111925.0,111925.0
2018,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,0004/2018/624/00,Vehículos,199653.0,119767.0
2018,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,0003/2018/624/01,Adquisición vehículo de altura - autoescalera,700000.0,
2018,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,0003/2018/624/00,Vehículos,170000.0,
2018,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,,,1804256.39,1247508.48
2018,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0023/2018/629/25,Kultura Eratzen,13100.94,
2018,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0004/2018/629/53,Inversiones equipos estación de autobuses,19306.55,19306.39
2018,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0004/2018/629/00,Reposiciones por siniestros,230422.77,148998.44
2018,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0009/2018/629/01,Adquisición equipos,3400.0,
2018,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0015/2018/629/01,Adquisición equipos,6000.0,224.0
2018,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0008/2018/629/52,Mantenimiento zonas industriales,1010088.63,638072.89
2018,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0015/2018/629/16,Calidad ambiental del vertedero,62987.5,10587.5
2018,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0009/2018/629/24,Adquisición equipos de formación,450.0,
2018,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0002/2018/629/01,Adquisición equipos,1000.0,142.5
2018,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0023/2018/629/01,Adquisición equipos acción cultural,59500.0,50826.08
2018,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0023/2018/629/03,Equipamiento banda municipal,11000.0,12330.0
2018,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0010/2018/629/26,Inversiones en contratos piscinas,354000.0,353058.96
2018,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0023/2018/629/14,Equipamiento academia folklore,6000.0,5957.51
2018,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0003/2018/629/04,Adquisición equipos NARCOTEST,5000.0,5826.21
2018,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0003/2018/629/01,Adquisición equipos,22000.0,2178.0
2018,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,,,148743.77,147990.36
2018,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,0001/2018/628/03,Adquisición publicaciones oficina sindica,300.0,127.87
2018,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,0001/2018/628/00,Adquisición publicaciones y libros OMIJ,2000.0,1493.0
2018,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,0023/2018/628/01,Adquisición fondos archivo mpal.,3000.0,2038.41
2018,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,0023/2018/628/00,Adquisición publicaciones y libros archivo,143443.77,144331.08
2019,62,Inversión asociada al funcionamiento operativo de los servicios,,,,,16428420.05,10007894.39
2019,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",,,479762.54,239064.09
2019,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0023/2019/623/05,Material técnico específico deporte,60000.0,57240.72
2019,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0011/2019/623/11,Material inventariable,74962.54,9798.02
2019,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0011/2019/623/03,Adquisición maquinaria,247700.0,82830.29
2019,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0023/2019/623/00,Material inventariable deporte,38100.0,30727.61
2019,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0010/2019/623/03,Adquisición maquinaria,59000.0,58467.45
2019,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,9933067.26,6157133.81
2019,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0010/2019/622/04,Inversiones en centros y locales,500000.0,128412.56
2019,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0010/2019/622/93,Inversiones edificios municipales,518923.91,282543.52
2019,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0023/2019/622/28,Equipamientos complejos verano,90894.93,88459.45
2019,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0004/2019/622/58,Inversiones nuevo ayuntamiento,1292388.98,1292388.98
2019,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0001/2019/622/08,Emakumeen etxea,100000.0,20457.49
2019,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0023/2019/622/31,Obras en vestuario Aranbizkarra,997832.08,536502.87
2019,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0010/2019/622/05,Obras en edificios escolares,308618.69,512050.47
2019,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2019/622/15,Inversiones en patrimonio municipal,15000.0,13001.44
2019,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0010/2019/622/96,Inversiones en campos deportivos,1261000.0,1103335.34
2019,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2019/622/97,Rehabilitación edificios mples. directiva 2012/2017 UE,50000.0,
2019,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2019/622/78,Perrera municipal,100000.0,
2019,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0008/2019/622/99,Instalaciones de empleo y formación,20000.0,13569.04
2019,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0011/2019/622/71,Centro sociocultural mayores San Martín,823050.0,445270.36
2019,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0023/2019/622/15,Plan de reforma del teatro principal,27000.0,
2019,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0010/2019/622/59,Contrato inversiones instalaciones eléctricas,290000.0,302469.72
2019,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2019/622/57,"Front Beti Jai, Astrónomos, Adurtza, Abetxuko",1900000.0,413711.81
2019,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0004/2019/622/98,Inversiones San Martín,25000.0,6760.09
2019,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0011/2019/622/04,Inversiones en centros y locales,1613358.67,998200.67
2019,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,2222305.94,1581025.55
2019,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2019/626/04,Adquisición software base,160000.0,23364.77
2019,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2019/626/00,Adquisición equipos informáticos,408134.0,197478.4
2019,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0008/2019/626/01,Reformas y equipamientos en semilleros,60000.0,333.74
2019,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0008/2019/626/00,Adquisición equipos informáticos instalac.empleo y formacion,5000.0,4927.44
2019,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2019/626/23,Plan director e-administracion,370640.0,370639.99
2019,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2019/626/20,Acciones plan de seguridad,290000.0,71944.81
2019,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2019/626/27,Renovacion equipos y servicios,550000.0,550000.0
2019,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2019/626/24,Plan contra el fraude fiscal,266031.94,245562.3
2019,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2019/626/25,Gestión centralizada de subvenciones,90000.0,80000.0
2019,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0023/2019/626/02,Fondos multimedia mediateca,2500.0,2397.98
2019,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0008/2019/626/09,Equipos técnicos palacio Europa y Villasuso,20000.0,34376.12
2019,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,,,604802.57,215142.1
2019,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0018/2019/625/12,Inversiones en equipamientos centros cívicos,200000.0,101694.28
2019,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0018/2019/625/05,Otros enseres,30000.0,26188.9
2019,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0023/2019/625/01,Mobiliario,11000.0,8069.48
2019,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0023/2019/625/05,Otros enseres escuelas infantiles,5000.0,7004.17
