Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2023/162/04,Seguro de vida-autoseguro,145800.0,48600.0
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0004/2023/162/05,Seguro vida-accidentes empleados,820000.0,401085.7
2023,2,Gastos en bienes corrientes y servicios,,,,,457700.2,201058.33
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,296825.2,153876.68
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2023/227/64,Estudios de organización,1000.0,95.54
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2023/227/45,Programa estrategico de prevención de riesgos laborales,20000.0,9974.65
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2023/227/40,Congreso sumas,2000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2023/227/59,Plan estrategico de mejora continua,11222.0,1361.25
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2023/226/38,Plan formacion empleados mples.,110622.5,77412.44
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2023/221/05,Vestuario y uniformes,149475.7,65032.8
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2023/220/01,Ordinario no inventariable,2505.0,
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,160875.0,47181.65
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,0009/2023/230/00,Dietas,55000.0,34509.23
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,0009/2023/230/01,Gastos de locomocion,35875.0,12672.42
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,0009/2023/239/00,Gastos procesos selectivos,70000.0,
2023,4,Transferencias corrientes (cap. 4),,,,,41878.81,34923.81
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,41878.81,34923.81
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0009/2023/480/01,Subvencion al comite,2957.38,
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0009/2023/480/03,Subvencion a seccion sindical ela,5637.71,5637.71
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0009/2023/480/02,Becas y bolsas de estudio al personal,25774.9,21777.28
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0009/2023/480/05,Subvencion a seccion sindical lab,1953.95,1953.95
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0009/2023/480/04,Subvencion a seccion sindical ccoo,2874.89,2874.89
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0009/2023/480/07,Subvencion a seccion sindical sipla,1033.01,1033.01
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0009/2023/480/06,Subvencion a seccion sindical esk,1646.97,1646.97
