Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2023/489/43,Foro responsabilidad social de la empresa,4000.0,4000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2023/489/94,Convenio adsis/caritas/egibide proyecto hazia,120000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2023/489/67,Ayudas a la creación y consolidación de empresas,200427.0,10426.4
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2023/489/05,Convenio prestaturik reutiliza,35000.0,28806.95
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2023/489/49,Becas al emprendimiento,90000.0,45000.02
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2023/489/86,Convenio cámara apoyo pequeñas empresas,32000.0,32000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2023/480/43,Convenio escuela de ventas,12000.0,10000.0
2023,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),,,5000.0,5000.0
2023,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),0008/2023/419/00,Convenio ehu-upv apoyo emprendimiento,5000.0,5000.0
2023,6,Inversiones reales,,,,,385935.4,107567.72
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,211677.15,21677.15
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0008/2023/609/27,Eu basaldea suministro e instalaciones,21677.15,21677.15
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0008/2023/609/02,Inversiones semillero proy.basaldea,190000.0,
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,174258.25,85890.57
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0008/2023/626/01,Reformas y equipamientos en semilleros,174258.25,85890.57
